"subject","predicate","object"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002193","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002194","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002195","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002196","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002197","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002198","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002199","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002200","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002201","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002202","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002203","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002205","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002207","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002208","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002209","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002210","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002211","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002212","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002213","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002214","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002215","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002216","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002217","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002218","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002220","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002221","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002222","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002223","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002224","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002225","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002227","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002229","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002230","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002231","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002234","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002235","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002236","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002237","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002238","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002239","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002240","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002243","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002244","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002245","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002246","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002247","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002248","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002249","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002250","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002251","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002252","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002253","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002254","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002255","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002256","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002258","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002259","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002260","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002261","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002262","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002264","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002265","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002266","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002267","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002268","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002269","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002270","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002273","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002274","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002275","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002276","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002277","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002278","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002279","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002282","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002284","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002285","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002286","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002287","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002289","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002290","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002293","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002294","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002295","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002300","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002301","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002303","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002304","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002305","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002306","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002307","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002309","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002310","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002311","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002312","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002313","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002315","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002316","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002317","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002318","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002319","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002320","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002322","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002323","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002324","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002325","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002326","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002327","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002328","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002331","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002332","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002333","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002334","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002335","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002336","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002337","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002338","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002339","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002340","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002341","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002342","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002343","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002344","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002345","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002346","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002347","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002348","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002349","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002350","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002351","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002353","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002354","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002355","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002356","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002357","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002358","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002359","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002360","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002362","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002365","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002366","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002367","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002368","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002369","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002370","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002371","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002373","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002374","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002375","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002376","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002377","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002378","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002379","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002380","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002381","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002382","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002383","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002384","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002385","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002386","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002387","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002388","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002391","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002392","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002393","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002394","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002395","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002396","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002397","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002398","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002399","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002400","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002401","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002402","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002403","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002405","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002406","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002407","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002408","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002409","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002410","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002411","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002412","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002413","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002414","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002415","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002416","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002417","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002418","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002419","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002420","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002421","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002422","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8600002423","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
